﻿2020 Skills and Programs Survey,,
,,
Question 8,Which of the following would you consider to be the top 3 non-technical skills that have served you well in your career?,
Non-Technical Skill,Responses,% of Responses
Ability to work in a team,70,30.30%
Adaptability,72,31.17%
Business Awareness,70,30.30%
Determination and grit,45,19.48%
Empathy,34,14.72%
Foreign language proficiency,10,4.33%
Humor,23,9.96%
Lateral thinking and problem solving,121,52.38%
Negotiating; pitching,17,7.36%
Oral communication and presentation,67,29.00%
Organization and management,38,16.45%
Time Management,17,7.36%
Written communication,40,17.32%
Other (please specify),7,3.03%
Question 10,"If you could have had one of the following, which do you think would have been most useful to you to ensure your success:",
Useful,Responses,% of Responses
Certification in one or more areas of identity,16,6.93%
Opportunities to blog or otherwise contribute to an industry newsletter or publication,6,2.60%
Opportunities to present at an industry meet-up or conference,18,7.79%
Opportunities to teach other identity professionals,19,8.23%
Peer to peer networking opportunities,20,8.66%
Providing mentorship,10,4.33%
Receiving mentorship,69,29.87%
Vendor-neutral technical training materials,52,22.51%
Other (please specify),2,0.87%
No answer,19,8.23%
Question 11,What are the top identity-related priorities for your organization (or your customers’ organizations) in the next 18 months?,
Priorities,Responses,% of Responses
Access Certification,27,11.69%
API Protection,39,16.88%
Blockchain (or similar) Identity,7,3.03%
Consortia-based Identity,7,3.03%
Contextual/Risk-based Authentication,38,16.45%
Customer/Citizen Identity and Access Management,40,17.32%
Directory Services including Active Directory,11,4.76%
Fine-grained Authorization and/or Attribute-based Access Control,25,10.82%
IDaaS; Cloud Identity Management,52,22.51%
Identity for IoT and Connected Devices,13,5.63%
Identity Proofing/Vetting,24,10.39%
Identity Standards Development,31,13.42%
Mobile Identity Management,17,7.36%
Multi-factor/Strong Authentication,75,32.47%
Privacy-related Applications of Identity,14,6.06%
Privileged Access,36,15.58%
Role Management and/or Role-based Access Control,21,9.09%
Security Applications of Identity,15,6.49%
Self-sovereign or user-centric identity,10,4.33%
User provisioning and Lifecycle Management,31,13.42%
Web Access Management and/or Federation,32,13.85%
Other (please specify),8,3.46%
Question 12,"As an individual practitioner, what are the top identity-related areas that you are interested in learning about in the next 18th months?",
Skill to learn,Responses,% of Responses
Access Certification,16,6.93%
API Protection,46,19.91%
Becoming a mentor,32,13.85%
Blockchain (or similar) Identity,35,15.15%
Consortia-based Identity,19,8.23%
Contextual/Risk-based Authentication,36,15.58%
Customer/Citizen Identity and Access Management,36,15.58%
Directory Services including Active Directory,8,3.46%
Fine-grained Authorization and/or Attribute-based Access Control,31,13.42%
IDaaS; Cloud Identity Management,64,27.71%
Identity for IoT and Connected Devices,50,21.65%
Identity Proofing/Vetting,41,17.75%
Identity Standards Development,57,24.68%
Mobile Identity Management,29,12.55%
Multi-factor/Strong Authentication,31,13.42%
Privacy-related Applications of Identity,38,16.45%
Privileged Access,20,8.66%
Receiving mentorship,22,9.52%
Role Management and/or Role-based Access Control,17,7.36%
Security Applications of Identity,33,14.29%
Self-sovereign or user-centric identity,60,25.97%
User provisioning and Lifecycle Management,12,5.19%
Web Access Management and/or Federation,22,9.52%
"Copyright © 2020 IDPro, Inc. (TM) and licensed for personal use under CC BY-NC-ND 4.0 All Other Rights Reserved.",,
